cdfs4Ms_269        53.104449      -27.702580      53.1043     -27.7027      1.34450      40.0610      258.000 C       22.789349       22.129770       23.127953       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.461615       42.517710
cdfs4Ms_270        52.990513      -27.702870      52.9908     -27.7024     0.665000      101.000      616.000 D       20.000000       20.000000       20.000000       1.2319700      0.92179900       1.5668100       0.0000000       0.0000000      -14.420811       42.683479
cdfs4Ms_271        53.141068      -27.701194      53.1412     -27.7011      1.22700      101.000      305.000 B       24.315185       23.579000       24.694491       1.7000000       0.0000000       0.0000000       2.9314893       1.9485721      -15.156773       43.503736
cdfs4Ms_272        53.006044      -27.694135      53.0061     -27.6940      1.40600      101.000      1659.00 B       22.806657       22.491689       23.003409       1.9884500       1.6544600       2.3678100       8.4105996       6.5536476      -13.996755       44.042772
cdfs4Ms_273        53.082537      -27.689705      53.0825     -27.6897     0.229000      101.000      568.000 B       24.152365       23.855499       24.618861       1.7000000       0.0000000       0.0000000       1.2099225       1.1198888      -14.829621       42.663993
cdfs4Ms_274        53.045847      -27.681538      53.0462     -27.6822     0.181000      101.000      1170.00 D       20.000000       20.000000       20.000000       1.5005300       1.3115900       1.7047100       0.0000000       0.0000000      -14.417550       41.430720
cdfs4Ms_275        53.026279      -27.673328      53.0261     -27.6730      1.33230      59.7340      555.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.962175       42.831793
cdfs4Ms_276        53.167094      -27.659799      53.1670     -27.6596     0.734000      101.000      809.000 C       22.970273       22.761047       23.142321       1.5370400       1.0000000       2.3716300       0.0000000       0.0000000      -14.172851       43.283482
cdfs4Ms_277        53.017062      -27.624194      53.0169     -27.6237     0.970000      101.000      292.000 C       21.816135       20.415881       22.161631       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -13.694111       43.839440
cdfs4Ms_278        53.256900      -27.971284      53.2568     -27.9720      1.84200      101.000      0.00000 D       20.000000       20.000000       20.000000       0.0000000       0.0000000       0.0000000            -NaN            -NaN       -Infinity       -Infinity
cdfs4Ms_279        53.130898      -27.957131      53.1309     -27.9573     0.617300      101.000      685.000 D       20.000000       20.000000       20.000000       1.3761200       1.0795400       1.6872800       0.0000000       0.0000000      -14.601817       42.430269
cdfs4Ms_280        53.132519      -27.953758      53.1324     -27.9539      1.65380      60.8040      444.000 C       23.234765       22.998053       23.422486       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.798357       43.458457
cdfs4Ms_281        53.142763      -27.944449      53.1423     -27.9445      2.64220      66.1930      742.000 C       23.335749       22.947633       23.562698       2.1424200       1.2486000       3.0000000       0.0000000       0.0000000      -15.040567       43.819360
cdfs4Ms_282        53.159534      -27.931373      53.1596     -27.9314      3.56500      17.9910      675.000 D       20.000000       20.000000       20.000000       1.7640900       1.2736900       2.2435600       0.0000000       0.0000000      -15.107371       43.672089
cdfs4Ms_283        53.087287      -27.929567      53.0873     -27.9295      2.55580      99.8400      235.000 C       23.455699       23.169183       23.664887       1.0000000       1.0000000       1.0000000       0.0000000       0.0000000      -14.762959       43.577377
cdfs4Ms_285        53.067883      -27.923268      53.0677     -27.9234      4.28030      17.2550      587.000 D       20.000000       20.000000       20.000000      0.90299200      0.40477200       1.4485600       0.0000000       0.0000000      -15.018648       43.518000
cdfs4Ms_286        52.967862      -27.915157      52.9678     -27.9158      2.30200      101.000      175.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.735513       43.601375
cdfs4Ms_287        52.980822      -27.913114      52.9807     -27.9133     0.737000      101.000      617.000 B       23.021904       22.753024       23.191012       1.7872900       1.1243200       2.3960300       4.4388121       2.6688496      -13.774045       43.719447
cdfs4Ms_288        52.938332      -27.909623      52.9383     -27.9099      1.88800      101.000      366.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -13.742249       44.399985
cdfs4Ms_289        53.193374      -27.903940      53.1934     -27.9039     0.664000      101.000      531.000 C       22.047796       21.560251       22.335358       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.064886       42.138145
cdfs4Ms_290        53.080447      -27.901786      53.0804     -27.9017     0.964000      101.000      360.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.184675       42.281692
cdfs4Ms_291        52.966749      -27.890791      52.9664     -27.8908      2.93740      100.000      597.000 C       23.316274       23.043083       23.536119       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.699231       44.039731
cdfs4Ms_292        53.065694      -27.890306      53.0658     -27.8902     0.674000      101.000      178.000 D       20.000000       20.000000       20.000000       4.9795500       3.0881100       7.9001400       0.0000000       0.0000000      -15.833688       40.355854
cdfs4Ms_293        52.960946      -27.883322      52.9615     -27.8835     0.690000      101.000      601.000 D       20.000000       20.000000       20.000000      0.91457800      0.27105700       1.6656900       0.0000000       0.0000000      -14.896265       42.233529
cdfs4Ms_294        53.124592      -27.881161      53.1247     -27.8812      1.01700      101.000      104.000 C       22.448810       20.000000       22.933636       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.725634       41.940790
cdfs4Ms_295        53.009661      -27.876116      53.0096     -27.8760      1.43700      101.000      543.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.115596       42.754982
cdfs4Ms_296        53.273442      -27.870918      53.2736     -27.8706     0.518200      101.000      390.000 B       25.550261       23.339650       26.000000       1.7000000       0.0000000       0.0000000       1.7617225       1.7236809      -14.793795       43.623384
cdfs4Ms_297        53.173691      -27.865738      53.1735     -27.8660     0.793100      100.000      93.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.809696       41.458305
cdfs4Ms_298        53.042507      -27.865592      53.0426     -27.8656      1.89640      87.1030      179.000 C       23.025429       22.434007       23.410163       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.516028       42.806221
cdfs4Ms_299        52.959938      -27.864420      52.9600     -27.8643      1.31190      98.9290      1133.00 C       22.134448       21.590883       22.402272       1.9686700       1.5978400       2.3935000       0.0000000       0.0000000      -14.454099       43.440342
cdfs4Ms_300        53.086356      -27.861598      53.0863     -27.8617     0.679000      101.000      56.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.105009       41.004493
cdfs4Ms_301        53.245712      -27.861064      53.2459     -27.8611      1.84700      18.3450      627.000 D       20.000000       20.000000       20.000000       1.6770400       1.2517500       2.1607200       0.0000000       0.0000000      -15.053720       43.063183
cdfs4Ms_302        52.984854      -27.858688      52.9848     -27.8587     0.560200      101.000      698.000 C       22.472739       22.160348       22.826438       1.3255500       1.0000000       2.4632600       0.0000000       0.0000000      -14.786828       42.295589
cdfs4Ms_303        53.029674      -27.858032      53.0296     -27.8580      2.15330      71.2630      157.000 C       22.862984       20.000000       23.379869       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.739619       42.660448
cdfs4Ms_304        52.986734      -27.850234      52.9869     -27.8504      4.42480      20.1650      218.000 D       20.000000       20.000000       20.000000      0.85197900      0.31033400       1.5135200       0.0000000       0.0000000      -15.084104       43.445386
cdfs4Ms_305        53.010738      -27.847791      53.0106     -27.8479     0.879000      99.9310      231.000 C       22.265021       20.000000       22.729560       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.519160       41.981030
cdfs4Ms_306        52.963125      -27.847626      52.9631     -27.8476     0.670000      101.000      535.000 C       21.871701       21.242266       22.167243       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.843996       42.342423
cdfs4Ms_307        52.981720      -27.845651      52.9817     -27.8455      0.00000      0.00000      585.000 D       20.000000       20.000000       20.000000       2.7443600       2.1846100       3.3553900       0.0000000       0.0000000      -15.222994       41.840181
cdfs4Ms_308        52.960124      -27.845050      52.9601     -27.8450      1.69390      98.8960      366.000 C       23.038684       22.489486       23.353433       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.057550       43.172603
cdfs4Ms_309        52.956124      -27.842683      52.9562     -27.8427      2.90770      57.8960      638.000 C       23.306693       22.765017       23.592007       1.6733400       1.0000000       2.6175300       0.0000000       0.0000000      -14.809416       43.908034
cdfs4Ms_310        53.237249      -27.835522      53.2373     -27.8357      1.14600      101.000      331.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.596159       42.045440
cdfs4Ms_311        53.030663      -27.828351      53.0306     -27.8283      3.51850      100.000      125.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.718535       43.025265
cdfs4Ms_312        53.202355      -27.826255      53.2023     -27.8262     0.881800      96.2930      116.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.848201       41.527127
cdfs4Ms_313        53.205725      -27.807650      53.2058     -27.8078     0.337600      101.000      142.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.696458       40.712717
cdfs4Ms_314        53.265643      -27.802998      53.2656     -27.8029      1.64050      96.7160      710.000 D       20.000000       20.000000       20.000000       1.8207100       1.3343200       2.4065400       0.0000000       0.0000000      -15.086525       42.930185
cdfs4Ms_315        53.240153      -27.786178      53.2404     -27.7862      1.35940      73.4380      407.000 C       23.039906       22.765832       23.263442       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.132474       42.910763
cdfs4Ms_316        52.956026      -27.776173      52.9558     -27.7761      2.30400      101.000      1259.00 C       22.399669       21.642661       22.690703       2.0409600       1.6847600       2.4677900       0.0000000       0.0000000      -14.535809       43.956797
cdfs4Ms_317        53.052195      -27.774715      53.0522     -27.7748      1.60500      101.000      87.0000 B       24.752803       22.532071       26.000000       1.7000000       0.0000000       0.0000000       2.2275291       1.5371510      -15.435251       43.669056
cdfs4Ms_318        53.044758      -27.774424      53.0449     -27.7744      1.60700      101.000      112.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.716993       42.265054
cdfs4Ms_319        53.218112      -27.765654      53.2181     -27.7657      1.11420      101.000      240.000 B       24.179066       23.603673       24.566582       3.0000000       3.0000000       3.0000000      0.55198161      0.48642533      -15.309963       43.684468
cdfs4Ms_320        53.238073      -27.759577      53.2377     -27.7594    0.0957000      100.000      463.000 D       20.000000       20.000000       20.000000       2.3035500       1.6141900       3.1487100       0.0000000       0.0000000      -15.394447       39.633367
cdfs4Ms_321        53.027957      -27.748720      53.0279     -27.7487      2.26820      98.7050      243.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.621475       42.700963
cdfs4Ms_322        53.079915      -27.746128      53.0799     -27.7462     0.218000      101.000      81.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.948384       40.035870
cdfs4Ms_323        53.016639      -27.744790      53.0166     -27.7448      3.46350      98.0140      304.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.516384       43.212587
cdfs4Ms_324        53.216492      -27.743027      53.2169     -27.7431     0.277200      101.000      291.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.496659       40.719431
cdfs4Ms_325        53.075291      -27.742409      53.0753     -27.7426      1.51270      97.4210      93.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.987247       41.934650
cdfs4Ms_326        53.010612      -27.741624      53.0107     -27.7416      1.17740      19.4530      414.000 C       22.455236       21.925881       22.744815       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.229796       42.571324
cdfs4Ms_327        53.124240      -27.739325      53.1243     -27.7396    0.0760000      101.000      97.0000 D       20.000000       20.000000       20.000000       2.8152000       2.1813800       3.7727800       0.0000000       0.0000000      -15.609153       38.992955
cdfs4Ms_328        53.254885      -27.738847      53.2550     -27.7391     0.685500      16.8610      795.000 C       22.474601       21.811207       22.696866       1.9008600       1.0000000       3.0000000       0.0000000       0.0000000      -14.881768       42.449062
cdfs4Ms_329        53.077948      -27.737082      53.0779     -27.7369     0.958000      101.000      142.000 D       20.000000       20.000000       20.000000      0.50887100     -0.16927900       1.1961600       0.0000000       0.0000000      -15.359479       42.002166
cdfs4Ms_330        53.195838      -27.729605      53.1959     -27.7296      1.17800      101.000      481.000 C       23.013107       22.814560       23.188022       1.0000000       1.0000000       3.0000000       0.0000000       0.0000000      -14.724067       43.008089
cdfs4Ms_331        52.956447      -27.722196      52.9564     -27.7220      1.32000      101.000      427.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -13.879986       43.904667
cdfs4Ms_332        53.124821      -27.717067      53.1248     -27.7171      1.39000      100.000      145.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.163822       41.672753
cdfs4Ms_333        53.286444      -27.715165      53.2866     -27.7151      2.08570      101.000      672.000 D       20.000000       20.000000       20.000000       1.5037600       1.2235800       1.7992300       0.0000000       0.0000000      -14.107722       44.091421
cdfs4Ms_334        53.162224      -27.712132      53.1623     -27.7121      4.37900      101.000      305.000 D       20.000000       20.000000       20.000000      0.10856300     -0.64312100      0.77889300       0.0000000       0.0000000      -15.134091       42.955096
cdfs4Ms_335        53.033290      -27.710889      53.0333     -27.7110     0.545000      101.000      793.000 C       22.212078       21.732457       22.502557       1.7138400       1.1306700       2.4466800       0.0000000       0.0000000      -14.744077       42.300530
cdfs4Ms_336        53.216067      -27.708109      53.2161     -27.7082      1.02270      101.000      686.000 C       22.298298       21.663234       22.598952       2.2562100       1.5289700       3.0000000       0.0000000       0.0000000      -14.942144       42.774444
cdfs4Ms_337        53.071278      -27.693722      53.0713     -27.6936      2.18360      89.7010      610.000 C       23.227678       22.978970       23.430530       1.1278300       1.0000000       2.0112400       0.0000000       0.0000000      -14.771266       43.476455
cdfs4Ms_338        53.204984      -27.680558      53.2050     -27.6807     0.546000      101.000      667.000 B       23.893752       23.595221       24.172918       2.2096600       1.0708300       3.0000000      0.98243459      0.17212375      -14.458209       44.046495
cdfs4Ms_339        53.107693      -27.680053      53.1076     -27.6799      1.04300      100.000      573.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.497655       42.048675
cdfs4Ms_340        53.065754      -27.665085      53.0656     -27.6650      1.74300      97.4980      871.000 C       22.358742       20.000000       22.776296       2.2469000       1.5546900       3.0000000       0.0000000       0.0000000      -14.907946       43.350694
cdfs4Ms_341        53.094993      -27.660301      53.0953     -27.6602      1.59040      26.4860      864.000 D       20.000000       20.000000       20.000000       1.8617500       1.4259200       2.3811900       0.0000000       0.0000000      -14.888099       43.100612
cdfs4Ms_342        53.177499      -27.637865      53.1776     -27.6378      1.74630      26.6060      753.000 A       23.465600       23.256525       23.637560       1.9764500       1.3980400       2.6984300       5.1668813       1.5611429      -13.709943       44.756993
cdfs4Ms_343        53.079439      -27.949429      53.0795     -27.9487     0.619000      101.000      535.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.335452       41.680635
cdfs4Ms_344        53.146643      -27.925779      53.1462     -27.9258    0.0380000      101.000      175.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.376627       39.005481
cdfs4Ms_345        53.102808      -27.912010      53.1022     -27.9119     0.123000      101.000      255.000 A       23.901914       23.010885       26.000000       1.7000000       0.0000000       0.0000000       3.0984175      0.81851950      -15.223662       41.359911
cdfs4Ms_346        53.091320      -27.907436      53.0918     -27.9079     0.203700      101.000      295.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.482910       40.436576
cdfs4Ms_347        53.145682      -27.903465      53.1455     -27.9038     0.281000      101.000      247.000 B       23.971745       23.409969       26.000000       1.7000000       0.0000000       0.0000000       2.0024933      0.54163805      -15.302387       42.061716
cdfs4Ms_348        53.236172      -27.888053      53.2361     -27.8879     0.365000      101.000      576.000 D       20.000000       20.000000       20.000000       2.5725500       1.5848400       3.8159500       0.0000000       0.0000000      -15.458209       40.820996
cdfs4Ms_349        53.001718      -27.874642      53.0017     -27.8746     0.626400      101.000      461.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.487569       41.540492
cdfs4Ms_350        53.163308      -27.868569      53.1632     -27.8685      1.58470      99.9120      97.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.967462       42.000694
cdfs4Ms_351        52.936232      -27.865682      52.9363     -27.8656      2.40430      15.5390      535.000 C       22.494775       20.000000       22.941741       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.800684       43.643403
cdfs4Ms_352        53.183442      -27.862301      53.1835     -27.8620     0.279000      101.000      90.0000 D       20.000000       20.000000       20.000000       2.4654300       1.7304100       3.3544600       0.0000000       0.0000000      -15.650159       40.375773
cdfs4Ms_353        52.996006      -27.855962      52.9962     -27.8558      4.64490      16.9730      450.000 D       20.000000       20.000000       20.000000      0.47212600     -0.19601300       1.0763300       0.0000000       0.0000000      -15.076989       43.257847
cdfs4Ms_354        53.195068      -27.855698      53.1951     -27.8559      1.10140      95.2300      164.000 C       22.781495       22.396164       23.034083       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.380187       42.420764
cdfs4Ms_355        53.231334      -27.851499      53.2313     -27.8518      0.00000      0.00000      347.000 D       20.000000       20.000000       20.000000       4.6045500       3.4804600       5.8749900       0.0000000       0.0000000      -15.576279       34.198685
cdfs4Ms_356        52.977131      -27.851298      52.9768     -27.8515      2.33890      99.9890      693.000 C       23.199807       22.607661       23.452056       1.7930700       1.0000000       2.6524300       0.0000000       0.0000000      -14.953583       43.623962
cdfs4Ms_357        53.234531      -27.809272      53.2347     -27.8094     0.104200      101.000      223.000 D       20.000000       20.000000       20.000000       1.2764400      0.74410300       1.7934200       0.0000000       0.0000000      -15.238531       40.144917
cdfs4Ms_359        52.952557      -27.787403      52.9525     -27.7872      2.34270      96.2440      816.000 C       23.744851       23.469654       24.016741       1.4103600       1.0000000       3.0000000       0.0000000       0.0000000      -14.620169       43.935684
cdfs4Ms_360        52.997425      -27.781286      52.9971     -27.7808      1.02110      101.000      332.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.444664       42.080266
cdfs4Ms_361        53.279720      -27.767544      53.2794     -27.7680     -99.0000      0.00000      734.000 D       20.000000       20.000000       20.000000       1.2290200      0.41352600       2.2553800            -NaN            -NaN      -15.211924       -Infinity
cdfs4Ms_362        52.944562      -27.764358      52.9442     -27.7646      1.61500      101.000      598.000 C       22.931359       22.720130       23.101001       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.365573       43.801012
cdfs4Ms_363        53.026432      -27.760281      53.0261     -27.7602     0.669000      101.000      201.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.675142       41.419344
cdfs4Ms_364        53.288483      -27.747034      53.2885     -27.7471     0.786000      101.000      627.000 D       20.000000       20.000000       20.000000       1.3699400       1.0429900       1.6875400       0.0000000       0.0000000      -14.436507       42.827169
cdfs4Ms_365        52.920908      -27.742989      52.9208     -27.7431      1.92180      12.4520      166.000 A       23.451794       22.881912       23.860375       1.7000000       0.0000000       0.0000000       15.795679       11.075896      -14.068542       44.311160
cdfs4Ms_366        53.196814      -27.713660      53.1971     -27.7134     0.730000      101.000      447.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.436317       41.746634
cdfs4Ms_367        53.002689      -27.704641      53.0026     -27.7044      1.96400      37.0380      521.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.254410       42.926738
cdfs4Ms_368        52.977265      -27.699971      52.9766     -27.6997      2.29840      101.000      181.000 D       20.000000       20.000000       20.000000      0.72426800     -0.16945700       1.7994800       0.0000000       0.0000000      -14.590270       43.455469
cdfs4Ms_369        53.063128      -27.699526      53.0633     -27.6996      2.40200      101.000      463.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.295824       43.083072
cdfs4Ms_370        53.053034      -27.697051      53.0527     -27.6970      1.80450      96.2420      517.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.311910       42.785807
cdfs4Ms_371        53.208665      -27.692875      53.2087     -27.6931     0.970000      101.000      571.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.168213       42.304577
cdfs4Ms_372        53.137439      -27.688100      53.1374     -27.6881      1.03670      100.000      463.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.546269       41.993965
cdfs4Ms_373        53.107620      -27.657642      53.1080     -27.6577     0.784500      101.000      741.000 D       20.000000       20.000000       20.000000      0.44142600     -0.21497400       1.0839700       0.0000000       0.0000000      -14.828215       42.371012
cdfs4Ms_374        53.093379      -27.967913      53.0940     -27.9681      0.00000      0.00000      655.000 D       20.000000       20.000000       20.000000       4.1010700       3.1737500       5.1350500       0.0000000       0.0000000      -15.056105       43.819386
cdfs4Ms_375        53.029343      -27.935274      53.0290     -27.9362     0.777000      101.000      389.000 C       22.634907       22.224308       22.932269       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.906368       42.549518
cdfs4Ms_376        53.190172      -27.926036      53.1904     -27.9262     0.102000      101.000      595.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.282696       39.989775
cdfs4Ms_377        53.011589      -27.850418      53.0118     -27.8505      2.03210      57.4370      218.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.655509       42.559990
cdfs4Ms_378        53.233849      -27.741670      53.2340     -27.7414      1.59250      68.6450      488.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.527273       42.445760
cdfs4Ms_379        53.151174      -27.716100      53.1512     -27.7161     0.968100      101.000      227.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.691863       41.778903
cdfs4Ms_380        53.044631      -27.709617      53.0448     -27.7096     0.419000      101.000      468.000 C       22.382746       21.818561       22.696897       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.271330       41.561113
cdfs4Ms_381        53.034445      -27.698168      53.0344     -27.6982      2.47000      101.000      552.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.409693       42.996004
cdfs4Ms_382        52.962384      -27.687899      52.9623     -27.6877     0.666700      101.000      161.000 A       24.352850       23.724768       26.000000       3.0000000       1.0000000       3.0000000      0.24823613      0.25059158      -13.772293       45.125546
cdfs4Ms_384        53.175104      -27.663874      53.1749     -27.6637     0.151700      101.000      507.000 B       24.587284       23.691246       26.000000       1.7000000       0.0000000       0.0000000      0.47727138      0.35608051      -14.976501       42.573915
cdfs4Ms_385        53.062334      -27.645650      53.0620     -27.6455     0.330000      101.000      701.000 C       22.159522       21.561317       22.601465       1.3933800       1.0000000       2.7739600       0.0000000       0.0000000      -14.599687       41.962294
cdfs4Ms_386        53.075563      -27.616725      53.0753     -27.6163      2.45310      56.4880      210.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.358347       44.040761
cdfs4Ms_387        53.161700      -27.988303      53.1620     -27.9885      1.15630      101.000      331.000 C       22.860831       22.583432       23.079000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.336073       43.525161
cdfs4Ms_388        53.118510      -27.969727      53.1183     -27.9695     0.213900      101.000      605.000 D       20.000000       20.000000       20.000000      0.75584500     0.038877800       1.5236200       0.0000000       0.0000000      -14.797430       41.299725
cdfs4Ms_389        53.251994      -27.962601      53.2525     -27.9626     0.512000      101.000      0.00000 D       20.000000       20.000000       20.000000       0.0000000       0.0000000       0.0000000            -NaN            -NaN       -Infinity       -Infinity
cdfs4Ms_391        53.010781      -27.757042      53.0108     -27.7568     0.647600      84.3970      280.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.691137       41.370495
cdfs4Ms_392        53.335243      -27.819852      53.3358     -27.8195     0.128000      101.000      256.000 D       20.000000       20.000000       20.000000       2.9296400       2.0059400       4.2029400       0.0000000       0.0000000      -14.443722       40.608237
cdfs4Ms_394        53.280557      -27.742396      53.2805     -27.7424     0.230600      100.000      527.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.121978       40.916080
cdfs4Ms_396        53.255279      -27.678972      53.2556     -27.6787      1.08750      101.000      184.000 C       22.832995       22.392044       23.138833       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.343509       43.457367
cdfs4Ms_397        53.178591      -27.969705      53.1794     -27.9691     0.671000      101.000      435.000 C       23.235852       22.882793       23.711319       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.667804       42.834993
cdfs4Ms_399        53.055267      -27.964228      53.0552     -27.9645     0.623500      101.000      331.000 C       22.790456       22.421844       23.160906       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.658961       42.634397
cdfs4Ms_400        53.104906      -27.913810      53.1048     -27.9139      1.09000      101.000      345.000 B       23.875972       23.567256       26.000000       1.7000000       0.0000000       0.0000000       1.0510597      0.14377204      -14.817215       43.432376
cdfs4Ms_401        52.960214      -27.869859      52.9600     -27.8700      1.37000      101.000      590.000 B       26.000000       24.034183       26.000000       1.7000000       0.0000000       0.0000000      0.79969290      0.70996314      -14.837675       44.441507
cdfs4Ms_402        53.076482      -27.863998      53.0765     -27.8641      3.13960      71.2040      70.0000 C       23.465888       22.690203       23.940452       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.805874       43.018950
cdfs4Ms_403        52.930763      -27.851175      52.9305     -27.8505     0.310000      101.000      653.000 D       20.000000       20.000000       20.000000      0.63973900     -0.56897700       5.4725600       0.0000000       0.0000000      -14.937456       41.493179
cdfs4Ms_404        53.150640      -27.843602      53.1507     -27.8436      1.60800      101.000      107.000 A       23.984272       23.695588       24.278530       1.7000000       0.0000000       0.0000000       1.4535271      0.98817220      -15.088693       43.568718
cdfs4Ms_405        53.040997      -27.836084      53.0409     -27.8361      2.01790      99.9990      90.0000 D       20.000000       20.000000       20.000000      0.53301200     -0.36622300       1.3783300       0.0000000       0.0000000      -15.578692       42.315530
cdfs4Ms_406        52.938186      -27.830200      52.9382     -27.8304      3.15340      101.000      571.000 C       24.527126       23.431325       25.573835       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.819960       44.418600
cdfs4Ms_407        53.093897      -27.825710      53.0939     -27.8257      1.63400      74.2940      34.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.028803       41.969854
cdfs4Ms_408        53.138436      -27.821089      53.1385     -27.8211      3.48360      99.9940      38.0000 A       24.049113       23.524621       26.000000       1.7000000       0.0000000       0.0000000       3.0868056      0.68237263      -15.758105       43.433258
